;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
13.05.2016;23:00:00;5.580,400;2.453,442;2.412,901
13.05.2016;23:15:00;6.080,400;2.968,304;2.927,511
13.05.2016;23:30:00;5.580,400;2.500,501;2.459,939
13.05.2016;23:45:00;4.830,200;1.865,164;1.824,851
14.05.2016;00:00:00;5.330,200;2.398,200;2.357,683
14.05.2016;00:15:00;4.830,400;1.951,809;1.911,466
14.05.2016;00:30:00;4.830,400;2.086,486;2.046,094
14.05.2016;00:45:00;4.344,200;1.656,399;1.616,152
14.05.2016;01:00:00;4.580,600;1.884,139;1.843,819
14.05.2016;01:15:00;4.580,600;1.863,672;1.823,359
14.05.2016;01:30:00;4.580,800;1.852,098;1.811,789
14.05.2016;01:45:00;4.330,200;1.591,482;1.551,254
14.05.2016;02:00:00;4.580,200;1.792,944;1.752,655
14.05.2016;02:15:00;4.080,000;1.368,062;1.327,893
14.05.2016;02:30:00;4.330,800;1.683,968;1.643,713
14.05.2016;02:45:00;4.080,400;1.448,887;1.408,698
14.05.2016;03:00:00;4.330,600;1.690,786;1.650,529
14.05.2016;03:15:00;3.830,800;1.216,634;1.176,500
14.05.2016;03:30:00;4.330,000;1.754,402;1.714,125
14.05.2016;03:45:00;4.094,600;1.697,267;1.657,008
14.05.2016;04:00:00;3.831,400;1.295,156;1.255,005
14.05.2016;04:15:00;4.081,600;1.518,442;1.478,235
14.05.2016;04:30:00;4.080,600;1.557,883;1.517,665
14.05.2016;04:45:00;4.580,400;2.043,000;2.002,624
14.05.2016;05:00:00;3.830,400;1.348,958;1.308,794
14.05.2016;05:15:00;4.081,400;1.607,025;1.566,792
14.05.2016;05:30:00;4.081,400;1.610,105;1.569,871
14.05.2016;05:45:00;4.064,800;1.537,879;1.497,666
14.05.2016;06:00:00;4.518,384;1.906,161;1.866,989
14.05.2016;06:15:00;4.606,768;1.813,962;1.787,092
14.05.2016;06:30:00;4.495,256;1.615,441;1.613,154
14.05.2016;06:45:00;4.731,208;1.835,362;1.866,314
14.05.2016;07:00:00;4.712,312;1.708,732;1.807,966
14.05.2016;07:15:00;4.248,512;1.251,646;1.463,464
14.05.2016;07:30:00;5.274,760;2.230,638;2.318,872
14.05.2016;07:45:00;5.087,032;2.060,628;2.063,775
14.05.2016;08:00:00;4.987,200;2.028,977;2.054,142
14.05.2016;08:15:00;5.247,720;2.312,490;2.446,545
14.05.2016;08:30:00;5.247,392;2.217,943;2.390,777
14.05.2016;08:45:00;4.871,152;1.864,851;2.393,360
14.05.2016;09:00:00;4.996,688;2.069,824;2.358,724
14.05.2016;09:15:00;5.343,112;2.349,557;2.663,688
14.05.2016;09:30:00;5.527,256;2.700,398;3.010,558
14.05.2016;09:45:00;5.404,144;2.580,271;2.845,453
14.05.2016;10:00:00;4.963,816;2.109,336;2.532,476
14.05.2016;10:15:00;5.664,960;2.724,751;3.050,325
14.05.2016;10:30:00;5.277,872;2.325,591;2.725,645
14.05.2016;10:45:00;5.463,552;2.495,430;2.889,081
14.05.2016;11:00:00;5.198,240;2.291,058;2.799,862
14.05.2016;11:15:00;5.512,952;2.429,008;3.017,144
14.05.2016;11:30:00;5.565,912;2.554,785;3.078,534
14.05.2016;11:45:00;5.225,640;2.331,086;3.042,366
14.05.2016;12:00:00;5.523,512;2.442,765;2.944,619
14.05.2016;12:15:00;5.268,144;2.420,334;3.021,461
14.05.2016;12:30:00;5.421,440;2.680,960;3.489,843
14.05.2016;12:45:00;5.313,464;2.622,454;3.267,090
14.05.2016;13:00:00;4.999,008;2.367,559;2.896,381
14.05.2016;13:15:00;4.956,376;2.160,603;2.863,214
14.05.2016;13:30:00;5.002,840;2.279,157;3.057,424
14.05.2016;13:45:00;4.825,960;2.317,542;3.082,471
14.05.2016;14:00:00;5.125,888;1.866,302;2.848,808
14.05.2016;14:15:00;4.587,272;2.008,292;2.855,018
14.05.2016;14:30:00;4.559,824;2.311,051;2.748,371
14.05.2016;14:45:00;4.573,424;2.370,979;3.022,622
14.05.2016;15:00:00;4.614,144;1.886,114;2.815,426
14.05.2016;15:15:00;4.218,264;1.557,074;2.505,835
14.05.2016;15:30:00;3.674,256;1.554,477;2.278,834
14.05.2016;15:45:00;5.182,536;1.552,188;2.444,217
14.05.2016;16:00:00;4.717,424;1.873,084;2.967,315
14.05.2016;16:15:00;4.374,120;2.235,073;2.735,207
14.05.2016;16:30:00;3.836,336;1.715,713;2.349,171
14.05.2016;16:45:00;3.993,600;1.790,238;2.322,482
14.05.2016;17:00:00;3.899,864;1.792,548;2.599,851
14.05.2016;17:15:00;5.301,224;1.857,424;2.898,679
14.05.2016;17:30:00;5.120,704;1.978,956;2.886,051
14.05.2016;17:45:00;4.448,904;1.832,762;2.581,258
14.05.2016;18:00:00;4.136,624;2.030,317;2.693,573
14.05.2016;18:15:00;4.323,544;2.276,296;2.797,971
14.05.2016;18:30:00;4.701,816;2.698,280;3.232,471
14.05.2016;18:45:00;4.668,128;2.640,879;2.995,265
14.05.2016;19:00:00;4.950,072;2.845,425;3.061,061
14.05.2016;19:15:00;4.457,288;2.302,408;2.516,591
14.05.2016;19:30:00;5.197,776;3.082,667;3.168,579
14.05.2016;19:45:00;4.889,144;2.829,387;2.888,742
14.05.2016;20:00:00;4.624,200;2.550,566;2.601,947
14.05.2016;20:15:00;4.901,432;2.816,176;2.830,314
14.05.2016;20:30:00;5.260,920;3.183,618;3.172,149
14.05.2016;20:45:00;4.927,688;2.802,148;2.773,989
14.05.2016;21:00:00;4.844,304;2.841,265;2.801,542
14.05.2016;21:15:00;5.080,800;3.037,037;2.996,207
14.05.2016;21:30:00;5.080,200;3.023,974;2.983,151
14.05.2016;21:45:00;5.581,000;3.515,138;3.474,026
14.05.2016;22:00:00;5.081,000;3.039,981;2.999,149
14.05.2016;22:15:00;4.831,000;2.764,451;2.723,763
14.05.2016;22:30:00;5.081,200;3.079,570;3.038,717
14.05.2016;22:45:00;5.081,200;3.111,379;3.070,508
14.05.2016;23:00:00;4.581,000;2.565,517;2.524,924
14.05.2016;23:15:00;4.831,200;2.822,954;2.782,237
14.05.2016;23:30:00;4.581,000;2.542,441;2.501,859
14.05.2016;23:45:00;4.581,200;2.653,523;2.612,889
15.05.2016;00:00:00;4.081,200;2.095,822;2.055,426
15.05.2016;00:15:00;4.331,000;2.431,882;2.391,350
15.05.2016;00:30:00;3.831,200;1.873,097;1.832,781
15.05.2016;00:45:00;4.331,200;2.440,172;2.399,636
15.05.2016;01:00:00;4.080,800;2.218,833;2.178,390
15.05.2016;01:15:00;4.081,400;2.186,109;2.145,678
15.05.2016;01:30:00;3.830,800;1.913,694;1.873,364
15.05.2016;01:45:00;4.081,400;2.170,740;2.130,316
15.05.2016;02:00:00;3.580,600;1.696,973;1.656,714
15.05.2016;02:15:00;3.581,200;1.702,509;1.662,248
15.05.2016;02:30:00;3.581,200;1.698,731;1.658,471
15.05.2016;02:45:00;3.830,400;1.977,115;1.936,763
15.05.2016;03:00:00;3.331,000;1.594,102;1.553,873
15.05.2016;03:15:00;3.330,600;1.514,916;1.474,710
15.05.2016;03:30:00;3.331,000;1.442,996;1.402,809
15.05.2016;03:45:00;3.580,800;1.725,131;1.684,863
15.05.2016;04:00:00;3.581,000;1.771,324;1.731,042
15.05.2016;04:15:00;3.330,400;1.470,512;1.430,317
15.05.2016;04:30:00;3.581,600;1.645,261;1.605,017
15.05.2016;04:45:00;3.831,200;1.926,361;1.886,027
15.05.2016;05:00:00;3.330,600;1.551,577;1.511,360
15.05.2016;05:15:00;3.580,800;1.667,713;1.627,462
15.05.2016;05:30:00;3.581,000;1.686,044;1.645,788
15.05.2016;05:45:00;3.330,400;1.450,360;1.410,171
15.05.2016;06:00:00;3.114,664;1.387,884;1.350,589
15.05.2016;06:15:00;3.690,352;1.950,184;1.926,416
15.05.2016;06:30:00;3.326,608;1.551,261;1.554,289
15.05.2016;06:45:00;3.508,640;1.766,681;1.793,783
15.05.2016;07:00:00;3.270,600;1.553,240;1.624,809
15.05.2016;07:15:00;3.368,816;1.630,514;1.755,630
15.05.2016;07:30:00;3.237,456;1.553,273;1.757,037
15.05.2016;07:45:00;3.106,432;1.490,226;1.771,095
15.05.2016;08:00:00;3.187,528;1.518,999;1.883,847
15.05.2016;08:15:00;3.040,216;1.355,371;1.837,294
15.05.2016;08:30:00;4.208,184;1.457,753;2.237,416
15.05.2016;08:45:00;4.039,360;1.797,161;2.441,925
15.05.2016;09:00:00;3.297,925;1.444,809;2.032,656
15.05.2016;09:15:00;4.511,184;2.031,952;2.882,198
15.05.2016;09:30:00;4.463,736;1.647,342;2.485,311
15.05.2016;09:45:00;4.062,536;2.237,807;2.675,394
15.05.2016;10:00:00;4.588,672;2.013,041;2.806,953
15.05.2016;10:15:00;4.170,544;1.782,273;2.653,489
15.05.2016;10:30:00;4.199,680;2.285,737;3.029,452
15.05.2016;10:45:00;4.896,920;1.524,059;2.561,884
15.05.2016;11:00:00;5.095,536;2.336,798;3.310,366
15.05.2016;11:15:00;4.247,144;2.108,775;2.861,514
15.05.2016;11:30:00;4.340,752;2.560,503;3.186,634
15.05.2016;11:45:00;3.950,648;2.316,149;2.873,684
15.05.2016;12:00:00;4.636,568;2.880,898;3.554,135
15.05.2016;12:15:00;4.546,104;2.273,902;3.029,261
15.05.2016;12:30:00;5.367,608;2.351,946;3.376,150
15.05.2016;12:45:00;4.670,504;2.883,465;3.309,176
15.05.2016;13:00:00;4.140,296;2.337,048;3.138,034
15.05.2016;13:15:00;4.892,488;3.002,039;3.243,996
15.05.2016;13:30:00;4.274,856;2.442,900;2.865,474
15.05.2016;13:45:00;4.524,368;2.697,000;3.231,638
15.05.2016;14:00:00;4.656,008;2.824,446;3.015,352
15.05.2016;14:15:00;4.679,184;2.759,139;2.900,364
15.05.2016;14:30:00;3.921,200;2.101,198;2.837,492
15.05.2016;14:45:00;6.207,216;1.368,982;2.572,152
15.05.2016;15:00:00;4.211,032;2.380,210;2.765,602
15.05.2016;15:15:00;4.322,520;2.434,924;2.806,868
15.05.2016;15:30:00;4.236,904;2.356,402;2.821,061
15.05.2016;15:45:00;4.234,480;2.341,142;2.569,056
15.05.2016;16:00:00;4.676,128;2.743,018;2.932,420
15.05.2016;16:15:00;3.808,024;1.904,453;2.503,960
15.05.2016;16:30:00;4.163,832;2.219,080;2.840,370
15.05.2016;16:45:00;3.939,752;2.014,507;2.500,138
15.05.2016;17:00:00;4.442,128;2.656,481;2.979,972
15.05.2016;17:15:00;4.093,592;2.247,338;2.565,145
15.05.2016;17:30:00;4.147,856;2.400,681;2.806,312
15.05.2016;17:45:00;4.316,760;2.486,495;2.798,045
15.05.2016;18:00:00;4.589,664;2.707,115;2.924,781
15.05.2016;18:15:00;4.547,568;2.675,434;2.829,590
15.05.2016;18:30:00;4.741,912;2.821,572;3.018,978
15.05.2016;18:45:00;4.896,176;2.916,232;3.040,259
15.05.2016;19:00:00;4.853,344;2.892,341;2.949,636
15.05.2016;19:15:00;4.839,904;2.900,174;2.899,878
15.05.2016;19:30:00;4.911,600;3.075,787;3.093,752
15.05.2016;19:45:00;4.981,072;3.127,843;3.115,365
15.05.2016;20:00:00;4.866,832;3.024,554;2.987,806
15.05.2016;20:15:00;4.660,752;2.826,681;2.791,121
15.05.2016;20:30:00;5.008,752;3.097,832;3.086,485
15.05.2016;20:45:00;4.757,136;2.840,599;2.829,006
15.05.2016;21:00:00;4.602,840;2.746,811;2.708,312
15.05.2016;21:15:00;5.080,200;3.101,170;3.060,305
15.05.2016;21:30:00;4.831,000;2.902,720;2.861,961
15.05.2016;21:45:00;5.081,000;3.061,987;3.021,143
15.05.2016;22:00:00;4.831,000;2.922,730;2.881,961
15.05.2016;22:15:00;4.831,400;2.896,521;2.855,766
15.05.2016;22:30:00;5.081,200;3.193,420;3.152,503
15.05.2016;22:45:00;4.581,000;2.708,029;2.667,369
15.05.2016;23:00:00;4.581,000;2.689,018;2.648,367
15.05.2016;23:15:00;4.345,000;2.435,225;2.394,691
15.05.2016;23:30:00;4.580,800;2.648,142;2.607,511
15.05.2016;23:45:00;4.331,000;2.508,312;2.467,746
16.05.2016;00:00:00;4.080,800;2.140,724;2.100,312
16.05.2016;00:15:00;4.331,200;2.390,095;2.349,581
16.05.2016;00:30:00;3.831,000;1.930,133;1.889,798
16.05.2016;00:45:00;3.831,200;2.029,529;1.989,158
16.05.2016;01:00:00;3.831,400;2.033,550;1.993,178
16.05.2016;01:15:00;3.831,000;1.913,344;1.873,014
16.05.2016;01:30:00;4.080,800;2.122,585;2.082,180
16.05.2016;01:45:00;3.831,200;1.847,751;1.807,444
16.05.2016;02:00:00;3.831,000;2.048,854;2.008,477
16.05.2016;02:15:00;3.330,600;1.525,064;1.484,854
16.05.2016;02:30:00;3.580,400;1.748,001;1.707,726
16.05.2016;02:45:00;3.580,600;1.746,571;1.706,296
16.05.2016;03:00:00;3.330,800;1.490,144;1.449,944
16.05.2016;03:15:00;3.330,400;1.432,758;1.392,573
16.05.2016;03:30:00;3.580,600;1.750,333;1.710,057
16.05.2016;03:45:00;3.830,800;1.998,958;1.958,598
16.05.2016;04:00:00;3.330,800;1.511,027;1.470,821
16.05.2016;04:15:00;3.581,000;1.737,438;1.697,166
16.05.2016;04:30:00;3.330,600;1.323,121;1.282,963
16.05.2016;04:45:00;3.331,800;1.454,660;1.414,470
16.05.2016;05:00:00;3.838,800;2.092,663;2.052,269
16.05.2016;05:15:00;3.330,800;1.524,873;1.484,664
16.05.2016;05:30:00;3.582,000;1.727,125;1.686,857
16.05.2016;05:45:00;3.331,000;1.326,505;1.286,346
16.05.2016;06:00:00;3.831,200;1.908,734;1.868,406
16.05.2016;06:15:00;3.830,600;1.956,467;1.916,122
16.05.2016;06:30:00;3.587,496;1.729,289;1.689,435
16.05.2016;06:45:00;3.441,176;1.536,196;1.514,481
16.05.2016;07:00:00;3.734,824;1.880,137;1.868,698
16.05.2016;07:15:00;3.725,944;1.770,432;1.754,075
16.05.2016;07:30:00;3.986,048;1.982,364;1.968,960
16.05.2016;07:45:00;3.342,140;1.527,327;1.535,911
16.05.2016;08:00:00;4.011,360;2.030,089;2.026,460
16.05.2016;08:15:00;4.352,824;2.422,452;2.435,653
16.05.2016;08:30:00;3.852,264;1.782,335;1.840,628
16.05.2016;08:45:00;4.392,784;2.259,119;2.375,145
16.05.2016;09:00:00;3.984,248;1.933,594;2.010,861
16.05.2016;09:15:00;4.586,144;2.511,639;2.567,085
16.05.2016;09:30:00;4.790,160;2.792,331;2.841,176
16.05.2016;09:45:00;5.036,344;3.040,774;3.082,725
16.05.2016;10:00:00;4.762,392;2.697,407;2.790,335
16.05.2016;10:15:00;4.955,016;2.896,894;2.958,692
16.05.2016;10:30:00;5.150,136;3.147,964;3.163,552
16.05.2016;10:45:00;5.306,808;3.346,765;3.339,258
16.05.2016;11:00:00;4.806,296;2.812,882;2.862,409
16.05.2016;11:15:00;5.387,392;3.263,208;3.333,331
16.05.2016;11:30:00;5.511,112;3.325,058;3.365,736
16.05.2016;11:45:00;5.651,264;3.485,215;3.552,824
16.05.2016;12:00:00;5.411,072;3.333,716;3.566,673
16.05.2016;12:15:00;4.619,088;2.563,137;3.041,442
16.05.2016;12:30:00;4.884,632;2.844,211;3.486,542
16.05.2016;12:45:00;5.490,168;3.403,394;3.645,003
16.05.2016;13:00:00;4.958,992;2.866,930;3.555,762
16.05.2016;13:15:00;5.130,896;2.975,021;3.620,311
16.05.2016;13:30:00;5.085,312;3.013,484;3.190,475
16.05.2016;13:45:00;4.578,776;2.506,056;3.004,519
16.05.2016;14:00:00;4.905,568;2.207,895;3.149,580
16.05.2016;14:15:00;5.896,608;1.668,478;2.750,817
16.05.2016;14:30:00;6.019,648;1.778,859;2.913,155
16.05.2016;14:45:00;6.274,000;2.018,133;3.207,787
16.05.2016;15:00:00;5.386,712;1.685,935;2.829,833
16.05.2016;15:15:00;4.468,368;2.513,848;2.925,524
16.05.2016;15:30:00;4.211,768;2.256,580;2.718,946
16.05.2016;15:45:00;4.177,088;2.145,401;2.579,490
16.05.2016;16:00:00;4.266,728;2.250,506;2.644,544
16.05.2016;16:15:00;4.059,400;2.124,544;2.739,184
16.05.2016;16:30:00;4.824,160;2.871,096;3.280,500
16.05.2016;16:45:00;3.980,240;2.021,112;2.524,671
16.05.2016;17:00:00;4.004,760;2.086,785;2.609,513
16.05.2016;17:15:00;4.428,024;2.417,545;2.868,968
16.05.2016;17:30:00;4.337,936;2.351,540;2.882,636
16.05.2016;17:45:00;4.278,168;2.278,531;2.694,936
16.05.2016;18:00:00;4.782,088;2.911,599;3.177,577
16.05.2016;18:15:00;4.698,064;2.715,387;2.904,018
16.05.2016;18:30:00;4.866,256;2.897,909;3.051,393
16.05.2016;18:45:00;5.015,008;3.065,888;3.249,360
16.05.2016;19:00:00;4.754,752;2.848,365;2.994,716
16.05.2016;19:15:00;4.806,840;2.836,386;2.882,835
16.05.2016;19:30:00;4.918,328;2.949,457;2.967,806
16.05.2016;19:45:00;5.170,760;3.237,302;3.256,576
16.05.2016;20:00:00;4.818,640;2.944,129;2.945,998
16.05.2016;20:15:00;4.952,568;3.055,028;3.033,852
16.05.2016;20:30:00;4.872,968;2.977,343;2.940,530
16.05.2016;20:45:00;5.119,176;3.200,034;3.162,773
16.05.2016;21:00:00;4.836,440;3.042,487;3.001,958
16.05.2016;21:15:00;5.081,800;3.191,539;3.150,622
16.05.2016;21:30:00;4.831,000;2.877,330;2.836,585
16.05.2016;21:45:00;5.581,000;3.480,086;3.438,996
16.05.2016;22:00:00;5.081,400;2.944,291;2.903,511
16.05.2016;22:15:00;5.331,600;3.040,048;2.999,216
16.05.2016;22:30:00;5.331,200;3.113,415;3.072,542
16.05.2016;22:45:00;5.580,800;3.337,533;3.296,531
16.05.2016;23:00:00;4.586,800;2.297,417;2.256,942
16.05.2016;23:15:00;5.581,000;3.252,846;3.211,894
16.05.2016;23:30:00;5.081,200;2.714,140;2.673,477
16.05.2016;23:45:00;4.831,200;2.659,481;2.618,844
17.05.2016;00:00:00;4.831,600;2.592,339;2.551,734
17.05.2016;00:15:00;4.580,800;2.202,720;2.162,283
17.05.2016;00:30:00;4.830,400;2.539,816;2.499,235
17.05.2016;00:45:00;4.081,000;1.914,936;1.874,606
17.05.2016;01:00:00;4.080,600;1.957,825;1.917,480
17.05.2016;01:15:00;4.081,000;1.817,732;1.777,435
17.05.2016;01:30:00;4.331,000;1.939,086;1.898,747
17.05.2016;01:45:00;4.330,600;1.984,879;1.944,525
17.05.2016;02:00:00;3.581,000;1.427,272;1.387,088
17.05.2016;02:15:00;4.080,800;1.832,358;1.792,056
17.05.2016;02:30:00;4.080,600;1.819,724;1.779,426
17.05.2016;02:45:00;3.581,000;1.366,725;1.326,557
17.05.2016;03:00:00;4.081,000;1.800,893;1.760,601
17.05.2016;03:15:00;3.831,000;1.540,694;1.500,481
17.05.2016;03:30:00;4.096,000;1.972,050;1.931,700
17.05.2016;03:45:00;3.580,600;1.351,447;1.311,282
17.05.2016;04:00:00;4.080,600;1.807,929;1.767,635
17.05.2016;04:15:00;4.080,600;1.740,419;1.700,147
17.05.2016;04:30:00;3.831,000;1.319,831;1.279,675
17.05.2016;04:45:00;4.331,600;1.926,826;1.886,492
17.05.2016;05:00:00;4.581,200;2.070,517;2.030,131
17.05.2016;05:15:00;4.080,800;1.497,105;1.456,904
17.05.2016;05:30:00;4.346,800;1.748,527;1.708,252
17.05.2016;05:45:00;4.331,200;1.710,150;1.669,887
17.05.2016;06:00:00;4.849,536;2.144,622;2.105,080
17.05.2016;06:15:00;4.917,584;2.078,955;2.050,277
17.05.2016;06:30:00;5.014,048;2.093,803;2.084,983
17.05.2016;06:45:00;5.134,144;2.196,814;2.211,284
17.05.2016;07:00:00;5.737,792;2.622,194;2.658,107
17.05.2016;07:15:00;5.388,096;2.005,013;2.069,669
17.05.2016;07:30:00;5.806,896;2.350,783;2.450,585
17.05.2016;07:45:00;6.158,544;2.602,819;2.728,272
17.05.2016;08:00:00;5.660,624;2.216,751;2.394,621
17.05.2016;08:15:00;5.983,168;2.434,175;2.698,060
17.05.2016;08:30:00;6.259,600;2.522,351;2.838,708
17.05.2016;08:45:00;5.506,232;1.816,173;2.167,505
17.05.2016;09:00:00;5.908,232;2.283,840;2.594,198
17.05.2016;09:15:00;5.765,760;2.082,105;2.440,845
17.05.2016;09:30:00;6.222,640;2.571,302;2.977,669
17.05.2016;09:45:00;6.104,984;2.320,865;2.754,075
17.05.2016;10:00:00;5.571,352;1.907,495;2.446,633
17.05.2016;10:15:00;6.021,744;2.218,652;2.831,380
17.05.2016;10:30:00;5.582,880;1.832,450;2.681,938
17.05.2016;10:45:00;5.667,392;1.932,464;2.899,549
17.05.2016;11:00:00;5.783,992;1.751,187;2.994,862
17.05.2016;11:15:00;6.103,224;1.317,747;2.551,662
17.05.2016;11:30:00;6.373,192;1.597,449;2.920,630
17.05.2016;11:45:00;5.785,552;1.430,622;2.612,049
17.05.2016;12:00:00;6.272,848;2.052,029;3.283,815
17.05.2016;12:15:00;6.244,528;2.251,031;3.042,159
17.05.2016;12:30:00;6.317,688;2.481,099;2.934,368
17.05.2016;12:45:00;5.926,680;2.250,390;2.870,825
17.05.2016;13:00:00;6.091,544;2.478,782;3.126,455
17.05.2016;13:15:00;6.161,224;2.468,196;2.905,047
17.05.2016;13:30:00;6.052,792;2.481,754;3.005,716
17.05.2016;13:45:00;6.207,448;2.568,540;3.116,823
17.05.2016;14:00:00;5.662,312;2.075,069;2.857,420
17.05.2016;14:15:00;5.807,464;2.015,739;2.914,778
17.05.2016;14:30:00;6.030,080;2.261,903;2.809,555
17.05.2016;14:45:00;6.278,616;2.524,508;2.902,639
17.05.2016;15:00:00;6.435,352;2.665,369;2.976,237
17.05.2016;15:15:00;5.956,688;2.203,152;2.591,137
17.05.2016;15:30:00;5.663,856;1.971,807;2.513,549
17.05.2016;15:45:00;6.024,664;2.337,405;2.882,775
17.05.2016;16:00:00;5.955,776;2.207,757;2.621,661
17.05.2016;16:15:00;6.038,792;2.358,679;2.858,862
17.05.2016;16:30:00;6.177,984;2.404,571;2.696,008
17.05.2016;16:45:00;6.258,864;2.474,932;2.753,455
17.05.2016;17:00:00;6.061,368;2.353,072;2.778,423
17.05.2016;17:15:00;5.719,768;2.044,216;2.493,392
17.05.2016;17:30:00;6.384,592;2.626,564;3.102,572
17.05.2016;17:45:00;6.158,792;2.372,114;2.794,568
17.05.2016;18:00:00;6.292,040;2.570,187;2.821,761
17.05.2016;18:15:00;5.972,072;2.395,414;2.863,693
17.05.2016;18:30:00;5.775,056;2.279,034;2.766,543
17.05.2016;18:45:00;6.023,424;2.588,780;2.927,875
17.05.2016;19:00:00;6.139,104;2.601,265;2.859,521
17.05.2016;19:15:00;6.381,776;2.739,110;2.851,533
17.05.2016;19:30:00;6.601,920;2.945,502;3.021,465
17.05.2016;19:45:00;6.253,536;2.656,439;2.695,635
17.05.2016;20:00:00;6.717,576;3.243,003;3.271,637
17.05.2016;20:15:00;6.335,744;2.906,486;2.911,812
17.05.2016;20:30:00;6.483,864;2.950,334;2.935,836
17.05.2016;20:45:00;6.416,616;2.909,250;2.880,238
17.05.2016;21:00:00;6.603,064;3.015,144;2.976,243
17.05.2016;21:15:00;6.830,200;3.230,318;3.189,379
17.05.2016;21:30:00;6.579,600;3.036,092;2.995,263
17.05.2016;21:45:00;7.080,200;3.451,137;3.410,065
17.05.2016;22:00:00;6.830,000;3.233,532;3.192,591
17.05.2016;22:15:00;6.580,200;3.128,089;3.087,209
17.05.2016;22:30:00;6.330,000;3.073,914;3.033,064
17.05.2016;22:45:00;6.079,800;2.882,132;2.841,384
17.05.2016;23:00:00;6.079,800;2.820,411;2.779,695
17.05.2016;23:15:00;6.080,000;2.693,448;2.652,795
17.05.2016;23:30:00;6.089,200;2.786,292;2.745,593
17.05.2016;23:45:00;5.580,000;2.412,681;2.372,157
18.05.2016;00:00:00;5.080,400;2.000,267;1.959,907
18.05.2016;00:15:00;5.079,800;1.990,857;1.950,500
18.05.2016;00:30:00;5.331,200;2.268,463;2.228,000
18.05.2016;00:45:00;4.830,800;1.911,077;1.870,749
18.05.2016;01:00:00;4.829,600;1.958,222;1.917,877
18.05.2016;01:15:00;4.830,800;1.816,632;1.776,335
18.05.2016;01:30:00;4.329,400;1.333,281;1.293,121
18.05.2016;01:45:00;4.580,600;1.672,549;1.632,298
18.05.2016;02:00:00;4.579,400;1.863,922;1.823,610
18.05.2016;02:15:00;4.330,000;1.568,013;1.527,791
18.05.2016;02:30:00;4.096,800;1.477,359;1.437,163
18.05.2016;02:45:00;4.079,600;1.423,850;1.383,668
18.05.2016;03:00:00;4.329,600;1.641,178;1.600,936
18.05.2016;03:15:00;4.080,000;1.395,739;1.355,563
18.05.2016;03:30:00;4.080,600;1.413,040;1.372,860
18.05.2016;03:45:00;4.329,800;1.649,357;1.609,112
18.05.2016;04:00:00;4.329,600;1.580,743;1.540,518
18.05.2016;04:15:00;4.579,600;1.678,678;1.638,424
18.05.2016;04:30:00;4.080,200;1.193,899;1.153,771
18.05.2016;04:45:00;4.829,800;1.922,793;1.882,460
18.05.2016;05:00:00;4.580,200;1.627,742;1.587,504
18.05.2016;05:15:00;4.846,200;1.708,783;1.668,520
18.05.2016;05:30:00;4.830,600;1.738,005;1.697,733
18.05.2016;05:45:00;4.830,000;1.875,915;1.835,598
18.05.2016;06:00:00;4.845,096;1.976,542;1.936,758
18.05.2016;06:15:00;4.924,016;1.832,253;1.804,614
18.05.2016;06:30:00;5.536,648;2.342,572;2.337,580
18.05.2016;06:45:00;5.669,912;2.422,928;2.442,510
18.05.2016;07:00:00;5.229,544;1.848,814;1.878,134
18.05.2016;07:15:00;5.753,080;2.352,176;2.391,324
18.05.2016;07:30:00;5.742,720;2.334,302;2.420,851
18.05.2016;07:45:00;5.757,216;2.259,384;2.407,127
18.05.2016;08:00:00;5.726,296;2.257,051;2.445,059
18.05.2016;08:15:00;5.722,200;2.381,774;2.623,081
18.05.2016;08:30:00;5.257,136;1.849,546;2.079,452
18.05.2016;08:45:00;5.990,072;2.554,888;2.731,814
18.05.2016;09:00:00;5.639,456;2.210,757;2.372,910
18.05.2016;09:15:00;6.273,896;2.825,506;3.034,458
18.05.2016;09:30:00;5.593,112;2.243,473;2.581,314
18.05.2016;09:45:00;5.015,152;1.647,508;2.420,339
18.05.2016;10:00:00;4.998,056;1.609,431;2.613,682
18.05.2016;10:15:00;6.538,616;1.422,066;2.712,473
18.05.2016;10:30:00;5.296,336;1.824,066;2.691,685
18.05.2016;10:45:00;5.444,584;2.046,865;2.781,602
18.05.2016;11:00:00;5.025,520;1.624,358;2.397,800
18.05.2016;11:15:00;5.152,192;1.605,821;2.485,142
18.05.2016;11:30:00;5.597,232;2.089,788;3.109,367
18.05.2016;11:45:00;5.492,456;1.375,079;2.559,205
18.05.2016;12:00:00;6.229,936;1.690,246;2.982,379
18.05.2016;12:15:00;6.376,608;1.561,437;2.954,373
18.05.2016;12:30:00;6.331,048;1.150,664;2.512,699
18.05.2016;12:45:00;6.041,848;1.835,160;3.088,847
18.05.2016;13:00:00;6.678,072;1.038,343;2.359,879
18.05.2016;13:15:00;7.091,488;1.537,052;2.979,412
18.05.2016;13:30:00;5.438,848;1.796,107;2.681,291
18.05.2016;13:45:00;5.293,408;1.744,764;2.689,571
18.05.2016;14:00:00;4.987,704;1.503,614;2.398,064
18.05.2016;14:15:00;5.493,152;1.842,818;2.587,439
18.05.2016;14:30:00;5.301,760;1.723,372;2.737,036
18.05.2016;14:45:00;5.123,448;1.515,223;2.339,447
18.05.2016;15:00:00;5.359,472;1.407,374;2.329,787
