;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
16.07.2015;17:30:00;5.497,912;1.572,693;2.380,603
16.07.2015;17:45:00;5.978,944;2.150,784;2.880,319
16.07.2015;18:00:00;5.938,520;2.128,055;2.775,077
16.07.2015;18:15:00;6.143,840;2.193,430;2.756,906
16.07.2015;18:30:00;6.335,744;2.399,262;2.874,375
16.07.2015;18:45:00;6.046,392;2.015,704;2.407,936
16.07.2015;19:00:00;6.755,272;2.797,207;3.108,878
16.07.2015;19:15:00;6.182,000;2.243,558;2.477,196
16.07.2015;19:30:00;6.629,592;2.790,158;2.960,520
16.07.2015;19:45:00;6.566,816;2.792,836;2.910,299
16.07.2015;20:00:00;6.264,952;2.464,175;2.535,228
16.07.2015;20:15:00;6.530,624;2.641,734;2.679,810
16.07.2015;20:30:00;6.828,744;2.980,064;2.992,049
16.07.2015;20:45:00;6.358,080;2.620,573;2.613,075
16.07.2015;21:00:00;6.454,688;2.818,805;2.795,210
16.07.2015;21:15:00;6.623,760;3.108,830;3.071,913
16.07.2015;21:30:00;6.329,360;2.914,466;2.873,701
16.07.2015;21:45:00;6.077,280;2.723,959;2.683,292
16.07.2015;22:00:00;6.077,360;2.763,723;2.723,035
16.07.2015;22:15:00;6.077,280;2.910,655;2.869,893
16.07.2015;22:30:00;5.827,280;2.769,323;2.728,633
16.07.2015;22:45:00;5.577,280;2.548,735;2.508,150
16.07.2015;23:00:00;5.077,360;2.173,472;2.133,047
16.07.2015;23:15:00;5.327,120;2.391,693;2.351,178
16.07.2015;23:30:00;5.327,280;2.262,708;2.222,247
16.07.2015;23:45:00;5.327,200;2.332,810;2.292,321
17.07.2015;00:00:00;5.077,280;2.182,571;2.142,142
17.07.2015;00:15:00;4.327,200;1.468,032;1.427,838
17.07.2015;00:30:00;4.827,600;2.101,613;2.061,216
17.07.2015;00:45:00;4.577,600;1.760,499;1.720,220
17.07.2015;01:00:00;4.078,080;1.343,061;1.302,898
17.07.2015;01:15:00;4.577,120;1.750,177;1.709,901
17.07.2015;01:30:00;4.328,000;1.516,290;1.476,083
17.07.2015;01:45:00;4.328,000;1.509,548;1.469,343
17.07.2015;02:00:00;4.328,400;1.694,032;1.653,774
17.07.2015;02:15:00;3.828,320;1.131,280;1.091,165
17.07.2015;02:30:00;4.577,200;1.841,215;1.800,910
17.07.2015;02:45:00;3.827,840;1.073,372;1.033,268
17.07.2015;03:00:00;4.077,760;1.378,790;1.338,619
17.07.2015;03:15:00;4.327,920;1.736,815;1.696,543
17.07.2015;03:30:00;3.827,680;1.307,618;1.267,465
17.07.2015;03:45:00;3.828,000;1.300,745;1.260,593
17.07.2015;04:00:00;4.328,080;1.741,028;1.700,755
17.07.2015;04:15:00;4.077,920;1.329,391;1.289,232
17.07.2015;04:30:00;4.077,920;1.266,791;1.226,647
17.07.2015;04:45:00;4.327,360;1.530,857;1.490,646
17.07.2015;05:00:00;4.578,080;1.715,315;1.675,050
17.07.2015;05:15:00;4.328,080;1.479,748;1.439,551
17.07.2015;05:30:00;4.828,080;1.925,515;1.885,181
17.07.2015;05:45:00;4.577,280;1.586,550;1.546,324
17.07.2015;06:00:00;4.827,920;1.744,920;1.704,646
17.07.2015;06:15:00;5.077,760;1.776,360;1.736,076
17.07.2015;06:30:00;5.589,824;2.326,402;2.286,310
17.07.2015;06:45:00;5.178,632;1.850,531;1.825,770
17.07.2015;07:00:00;5.564,384;2.221,733;2.223,965
17.07.2015;07:15:00;5.619,224;2.132,953;2.148,493
17.07.2015;07:30:00;5.861,736;2.340,464;2.407,612
17.07.2015;07:45:00;5.382,400;1.920,287;2.084,598
17.07.2015;08:00:00;5.895,280;2.199,985;2.418,655
17.07.2015;08:15:00;6.006,656;2.350,451;2.557,040
17.07.2015;08:30:00;5.756,544;2.040,523;2.295,942
17.07.2015;08:45:00;5.763,888;1.874,901;2.445,368
17.07.2015;09:00:00;6.156,656;2.142,586;2.392,646
17.07.2015;09:15:00;6.266,040;2.402,236;2.668,136
17.07.2015;09:30:00;6.360,520;2.381,672;2.786,059
17.07.2015;09:45:00;6.137,712;2.128,719;2.418,111
17.07.2015;10:00:00;6.483,736;2.453,977;2.824,589
17.07.2015;10:15:00;6.250,920;2.087,400;2.448,048
17.07.2015;10:30:00;6.256,832;2.107,374;2.521,686
17.07.2015;10:45:00;5.943,160;1.889,752;2.912,700
17.07.2015;11:00:00;6.211,904;2.188,367;2.836,856
17.07.2015;11:15:00;6.585,504;2.582,509;2.863,149
17.07.2015;11:30:00;6.601,360;2.380,284;2.606,457
17.07.2015;11:45:00;6.779,776;2.462,790;2.839,053
17.07.2015;12:00:00;6.827,608;2.588,009;2.927,196
17.07.2015;12:15:00;6.913,880;2.704,844;2.849,860
17.07.2015;12:30:00;6.893,096;2.706,682;2.890,674
17.07.2015;12:45:00;7.048,608;2.811,306;2.913,197
17.07.2015;13:00:00;6.787,104;2.691,651;2.784,984
17.07.2015;13:15:00;6.711,712;2.690,254;2.868,921
17.07.2015;13:30:00;6.692,072;2.619,725;2.748,250
17.07.2015;13:45:00;6.097,200;2.105,925;2.660,830
17.07.2015;14:00:00;6.174,384;1.423,774;2.751,862
17.07.2015;14:15:00;6.753,248;1.456,464;2.927,593
17.07.2015;14:30:00;6.657,144;1.115,979;2.553,837
17.07.2015;14:45:00;6.439,368;1.430,796;2.812,282
17.07.2015;15:00:00;6.337,000;1.397,308;2.767,552
17.07.2015;15:15:00;6.321,872;1.475,109;2.835,673
17.07.2015;15:30:00;6.200,776;1.294,128;2.614,338
17.07.2015;15:45:00;5.973,096;1.460,166;2.720,485
17.07.2015;16:00:00;5.793,280;1.562,924;2.762,774
17.07.2015;16:15:00;5.617,744;1.473,771;2.607,975
17.07.2015;16:30:00;5.867,312;2.156,778;3.222,150
17.07.2015;16:45:00;5.307,768;1.616,613;2.602,397
17.07.2015;17:00:00;5.619,784;1.852,365;2.790,321
17.07.2015;17:15:00;5.558,896;1.685,009;2.591,877
17.07.2015;17:30:00;5.780,160;2.055,130;2.883,778
17.07.2015;17:45:00;5.830,440;2.113,405;2.819,677
17.07.2015;18:00:00;5.733,640;2.019,649;2.635,617
17.07.2015;18:15:00;6.199,400;2.493,074;3.029,444
17.07.2015;18:30:00;5.882,968;2.237,902;2.690,023
17.07.2015;18:45:00;6.327,816;2.745,735;3.113,483
17.07.2015;19:00:00;6.030,296;2.382,093;2.673,857
17.07.2015;19:15:00;6.239,768;2.618,021;2.841,261
17.07.2015;19:30:00;6.194,200;2.667,730;2.833,721
17.07.2015;19:45:00;6.417,832;2.897,585;3.014,975
17.07.2015;20:00:00;6.407,632;2.888,107;2.966,543
17.07.2015;20:15:00;5.959,432;2.515,396;2.561,169
17.07.2015;20:30:00;6.502,856;2.965,960;2.983,699
17.07.2015;20:45:00;6.324,512;2.711,911;2.708,547
17.07.2015;21:00:00;6.472,768;2.915,904;2.896,770
17.07.2015;21:15:00;6.147,368;2.682,448;2.648,844
17.07.2015;21:30:00;6.081,808;2.568,471;2.528,009
17.07.2015;21:45:00;6.576,480;2.951,625;2.910,841
17.07.2015;22:00:00;6.827,280;3.180,844;3.139,934
17.07.2015;22:15:00;6.076,480;2.650,128;2.609,496
17.07.2015;22:30:00;6.076,560;2.714,956;2.674,292
17.07.2015;22:45:00;5.827,360;2.446,689;2.406,150
17.07.2015;23:00:00;6.077,360;2.661,559;2.620,921
17.07.2015;23:15:00;5.826,800;2.458,260;2.417,716
17.07.2015;23:30:00;5.577,120;2.314,338;2.273,856
17.07.2015;23:45:00;5.577,280;2.384,131;2.343,619
18.07.2015;00:00:00;5.077,360;1.943,428;1.903,088
18.07.2015;00:15:00;5.327,200;2.076,788;2.036,400
18.07.2015;00:30:00;5.327,360;2.152,506;2.112,089
18.07.2015;00:45:00;5.077,360;1.944,122;1.903,782
18.07.2015;01:00:00;4.577,360;1.567,738;1.527,517
18.07.2015;01:15:00;5.077,120;2.021,997;1.981,629
18.07.2015;01:30:00;4.827,280;1.889,663;1.849,341
18.07.2015;01:45:00;4.327,120;1.366,770;1.326,602
18.07.2015;02:00:00;4.577,120;1.800,317;1.760,025
18.07.2015;02:15:00;3.827,200;1.087,668;1.047,562
18.07.2015;02:30:00;4.577,120;1.818,045;1.777,748
18.07.2015;02:45:00;4.077,200;1.284,636;1.244,488
18.07.2015;03:00:00;4.577,120;1.878,283;1.837,965
18.07.2015;03:15:00;4.077,200;1.391,148;1.350,974
18.07.2015;03:30:00;4.327,760;1.711,849;1.671,586
18.07.2015;03:45:00;4.077,760;1.426,886;1.386,703
18.07.2015;04:00:00;4.078,000;1.482,057;1.441,859
18.07.2015;04:15:00;4.327,840;1.767,241;1.726,960
18.07.2015;04:30:00;3.577,280;1.258,252;1.218,109
18.07.2015;04:45:00;3.578,000;1.482,601;1.442,403
18.07.2015;05:00:00;3.828,320;1.503,738;1.463,534
18.07.2015;05:15:00;4.578,240;1.629,568;1.589,329
18.07.2015;05:30:00;4.578,400;1.708,653;1.668,390
18.07.2015;05:45:00;3.827,920;1.329,916;1.289,756
18.07.2015;06:00:00;3.838,768;1.853,430;1.813,252
18.07.2015;06:15:00;3.615,088;1.328,637;1.290,181
18.07.2015;06:30:00;5.160,016;2.052,449;2.021,141
18.07.2015;06:45:00;4.755,496;1.558,776;1.547,111
18.07.2015;07:00:00;4.150,840;1.654,292;1.693,011
18.07.2015;07:15:00;3.884,680;1.535,660;1.615,139
18.07.2015;07:30:00;4.429,952;1.814,285;1.942,045
18.07.2015;07:45:00;4.860,624;1.659,608;1.872,963
18.07.2015;08:00:00;4.811,656;1.931,436;2.260,389
18.07.2015;08:15:00;4.335,368;2.029,774;2.172,233
18.07.2015;08:30:00;4.253,536;1.914,012;2.205,919
18.07.2015;08:45:00;5.003,392;2.099,185;2.353,341
18.07.2015;09:00:00;5.534,200;2.302,514;2.503,566
18.07.2015;09:15:00;5.044,160;2.086,337;2.295,000
18.07.2015;09:30:00;4.650,128;2.262,295;2.549,970
18.07.2015;09:45:00;4.414,664;1.935,184;2.296,477
18.07.2015;10:00:00;5.325,640;2.240,706;2.947,843
18.07.2015;10:15:00;5.648,040;2.135,288;2.910,594
18.07.2015;10:30:00;5.499,896;2.576,477;2.889,826
18.07.2015;10:45:00;4.338,144;1.851,450;2.467,920
18.07.2015;11:00:00;4.954,768;2.470,565;2.986,198
18.07.2015;11:15:00;5.730,328;2.425,550;2.762,171
18.07.2015;11:30:00;6.316,256;2.715,677;2.976,261
18.07.2015;11:45:00;5.586,048;2.574,130;2.793,275
18.07.2015;12:00:00;5.281,976;2.703,608;2.964,559
18.07.2015;12:15:00;5.206,376;2.621,184;3.159,461
18.07.2015;12:30:00;5.403,640;1.912,665;2.871,933
18.07.2015;12:45:00;5.360,648;1.761,454;2.801,214
18.07.2015;13:00:00;4.818,104;2.345,631;3.161,149
18.07.2015;13:15:00;4.578,456;2.235,350;3.024,236
18.07.2015;13:30:00;4.862,472;2.188,040;2.822,430
18.07.2015;13:45:00;5.177,288;1.787,626;2.691,419
18.07.2015;14:00:00;4.818,608;1.411,582;2.333,352
18.07.2015;14:15:00;5.554,472;1.831,537;2.936,696
18.07.2015;14:30:00;6.260,552;1.695,004;3.012,435
18.07.2015;14:45:00;5.956,576;1.131,958;2.408,533
18.07.2015;15:00:00;6.396,328;1.378,813;2.688,402
18.07.2015;15:15:00;6.657,528;1.294,112;2.636,671
18.07.2015;15:30:00;6.864,744;1.551,780;2.908,383
18.07.2015;15:45:00;6.585,136;1.556,584;2.877,356
18.07.2015;16:00:00;6.320,816;1.518,535;2.832,877
18.07.2015;16:15:00;5.954,552;1.805,106;3.004,092
18.07.2015;16:30:00;6.060,336;1.370,296;2.619,447
18.07.2015;16:45:00;5.360,464;1.435,765;2.502,769
18.07.2015;17:00:00;5.039,880;1.674,901;2.652,046
18.07.2015;17:15:00;4.763,576;1.601,678;2.496,772
18.07.2015;17:30:00;4.469,728;1.780,803;2.576,476
18.07.2015;17:45:00;4.619,760;1.918,059;2.459,449
18.07.2015;18:00:00;5.241,528;2.559,646;2.702,197
18.07.2015;18:15:00;4.847,808;2.172,154;2.582,966
18.07.2015;18:30:00;5.014,512;2.360,380;2.662,250
18.07.2015;18:45:00;5.118,816;2.455,537;2.635,309
18.07.2015;19:00:00;5.353,360;2.701,050;2.914,830
18.07.2015;19:15:00;5.015,280;2.419,317;2.582,751
18.07.2015;19:30:00;5.241,800;2.648,203;2.775,654
18.07.2015;19:45:00;4.957,032;2.321,264;2.400,458
18.07.2015;20:00:00;5.205,088;2.509,721;2.588,144
18.07.2015;20:15:00;5.582,376;2.946,865;3.017,782
18.07.2015;20:30:00;5.053,664;2.414,657;2.438,247
18.07.2015;20:45:00;5.150,976;2.509,777;2.512,893
18.07.2015;21:00:00;5.011,928;2.348,001;2.336,047
18.07.2015;21:15:00;5.147,280;2.619,944;2.586,357
18.07.2015;21:30:00;5.087,248;2.627,338;2.586,848
18.07.2015;21:45:00;5.077,200;2.543,135;2.502,553
18.07.2015;22:00:00;5.327,200;2.772,764;2.732,073
18.07.2015;22:15:00;4.827,200;2.313,207;2.272,725
18.07.2015;22:30:00;5.077,120;2.619,837;2.579,220
18.07.2015;22:45:00;5.077,120;2.633,139;2.592,515
18.07.2015;23:00:00;4.577,200;2.200,809;2.160,373
18.07.2015;23:15:00;4.827,120;2.402,863;2.362,344
18.07.2015;23:30:00;4.577,200;2.168,067;2.127,644
18.07.2015;23:45:00;4.827,200;2.397,529;2.357,012
19.07.2015;00:00:00;4.577,120;2.185,571;2.145,141
19.07.2015;00:15:00;4.077,040;1.756,091;1.715,813
19.07.2015;00:30:00;4.327,200;2.117,980;2.077,576
19.07.2015;00:45:00;4.077,120;1.924,809;1.884,475
19.07.2015;01:00:00;3.827,120;1.615,493;1.575,258
19.07.2015;01:15:00;3.827,120;1.607,931;1.567,698
19.07.2015;01:30:00;3.827,920;1.579,276;1.539,051
19.07.2015;01:45:00;4.077,120;1.782,399;1.742,113
19.07.2015;02:00:00;3.827,920;1.604,330;1.564,098
19.07.2015;02:15:00;3.827,840;1.595,204;1.554,975
19.07.2015;02:30:00;3.827,920;1.654,194;1.613,947
19.07.2015;02:45:00;3.577,200;1.401,394;1.361,217
19.07.2015;03:00:00;3.828,320;1.707,818;1.667,555
19.07.2015;03:15:00;3.328,000;1.214,372;1.174,239
19.07.2015;03:30:00;3.828,080;1.627,839;1.587,600
19.07.2015;03:45:00;3.577,440;1.368,367;1.328,198
19.07.2015;04:00:00;3.828,160;1.744,559;1.704,285
19.07.2015;04:15:00;3.328,160;1.185,836;1.145,709
19.07.2015;04:30:00;3.827,680;1.593,840;1.553,612
19.07.2015;04:45:00;3.578,160;1.417,198;1.377,018
19.07.2015;05:00:00;3.578,800;1.431,594;1.391,410
19.07.2015;05:15:00;3.328,560;1.168,670;1.128,547
19.07.2015;05:30:00;3.828,720;1.640,558;1.600,316
19.07.2015;05:45:00;3.578,560;1.445,553;1.405,365
19.07.2015;06:00:00;3.595,632;1.521,586;1.482,056
19.07.2015;06:15:00;3.409,224;1.368,641;1.338,110
19.07.2015;06:30:00;3.747,952;1.634,613;1.622,595
19.07.2015;06:45:00;3.257,808;1.083,474;1.107,586
19.07.2015;07:00:00;3.770,840;1.566,302;1.621,179
19.07.2015;07:15:00;3.715,824;1.473,883;1.563,997
19.07.2015;07:30:00;3.674,328;1.450,709;1.588,421
19.07.2015;07:45:00;3.975,248;1.729,984;1.981,886
19.07.2015;08:00:00;3.614,744;1.424,076;1.591,792
19.07.2015;08:15:00;3.541,872;1.424,137;1.731,084
19.07.2015;08:30:00;4.140,904;1.872,455;2.077,752
19.07.2015;08:45:00;4.130,096;1.790,615;2.027,240
19.07.2015;09:00:00;4.446,112;2.102,232;2.333,804
19.07.2015;09:15:00;4.283,992;1.929,744;1.973,212
19.07.2015;09:30:00;4.721,384;2.454,555;2.534,039
19.07.2015;09:45:00;3.928,680;1.665,936;2.161,296
19.07.2015;10:00:00;4.320,272;1.988,836;2.474,221
19.07.2015;10:15:00;4.549,592;2.201,624;2.518,860
19.07.2015;10:30:00;4.779,120;2.442,269;2.801,089
19.07.2015;10:45:00;4.551,824;2.159,224;2.591,807
19.07.2015;11:00:00;4.451,360;1.840,859;2.619,588
19.07.2015;11:15:00;4.725,040;2.331,326;2.977,206
19.07.2015;11:30:00;4.766,880;2.402,508;3.177,702
19.07.2015;11:45:00;4.588,208;2.149,620;2.757,981
19.07.2015;12:00:00;5.115,408;2.703,947;3.319,940
19.07.2015;12:15:00;4.776,192;2.377,676;2.846,980
19.07.2015;12:30:00;5.117,704;2.679,216;3.091,880
19.07.2015;12:45:00;4.407,696;2.029,333;2.635,953
19.07.2015;13:00:00;4.726,160;2.402,058;2.753,029
19.07.2015;13:15:00;5.017,840;2.613,060;2.979,230
19.07.2015;13:30:00;4.438,176;1.947,535;2.569,919
19.07.2015;13:45:00;4.913,976;2.360,630;2.825,462
19.07.2015;14:00:00;5.082,024;1.645,615;2.739,551
19.07.2015;14:15:00;4.945,768;2.458,022;2.938,644
19.07.2015;14:30:00;5.055,720;2.522,621;2.638,187
19.07.2015;14:45:00;5.054,448;2.547,571;2.556,394
19.07.2015;15:00:00;5.128,112;2.686,874;2.758,092
19.07.2015;15:15:00;4.979,272;2.501,272;2.646,251
19.07.2015;15:30:00;4.708,256;2.364,886;2.724,897
19.07.2015;15:45:00;4.206,464;1.860,801;2.450,052
19.07.2015;16:00:00;4.302,232;1.948,396;2.481,230
19.07.2015;16:15:00;4.286,184;1.889,741;2.477,537
19.07.2015;16:30:00;4.849,104;2.448,204;2.838,849
19.07.2015;16:45:00;4.499,864;2.140,239;2.505,934
19.07.2015;17:00:00;4.288,584;1.902,186;2.638,236
19.07.2015;17:15:00;4.960,008;2.509,103;3.112,765
19.07.2015;17:30:00;4.152,952;1.783,394;2.481,993
19.07.2015;17:45:00;4.740,864;2.278,578;3.005,157
19.07.2015;18:00:00;4.314,408;1.903,171;2.361,259
19.07.2015;18:15:00;4.935,200;2.502,616;2.759,735
19.07.2015;18:30:00;5.139,680;2.732,553;2.906,432
19.07.2015;18:45:00;4.719,504;2.325,202;2.567,085
19.07.2015;19:00:00;5.230,776;2.779,956;2.966,183
19.07.2015;19:15:00;4.998,320;2.561,458;2.706,093
19.07.2015;19:30:00;5.125,680;2.709,779;2.779,198
19.07.2015;19:45:00;5.416,120;2.967,461;2.994,139
19.07.2015;20:00:00;5.001,936;2.515,538;2.507,251
19.07.2015;20:15:00;5.672,976;3.244,973;3.219,982
19.07.2015;20:30:00;5.167,712;2.685,661;2.656,663
19.07.2015;20:45:00;5.154,792;2.684,540;2.648,491
19.07.2015;21:00:00;5.133,616;2.689,913;2.651,450
19.07.2015;21:15:00;5.084,080;2.585,292;2.544,691
19.07.2015;21:30:00;5.327,120;2.822,897;2.782,180
19.07.2015;21:45:00;5.327,120;2.778,773;2.738,078
19.07.2015;22:00:00;5.077,040;2.559,324;2.518,734
19.07.2015;22:15:00;4.827,120;2.342,197;2.301,704
19.07.2015;22:30:00;5.327,120;2.794,115;2.753,412
19.07.2015;22:45:00;4.827,120;2.312,569;2.272,088
19.07.2015;23:00:00;4.827,040;2.362,302;2.321,800
19.07.2015;23:15:00;4.577,440;2.063,630;2.023,246
19.07.2015;23:30:00;4.827,040;2.331,536;2.291,047
19.07.2015;23:45:00;4.327,120;1.865,638;1.825,325
20.07.2015;00:00:00;4.077,040;1.702,091;1.661,830
20.07.2015;00:15:00;4.327,360;1.861,867;1.821,555
20.07.2015;00:30:00;4.077,120;1.599,287;1.559,056
20.07.2015;00:45:00;4.156,080;1.827,356;1.787,055
20.07.2015;01:00:00;3.664,000;1.424,466;1.384,283
20.07.2015;01:15:00;3.829,600;1.445,911;1.405,723
20.07.2015;01:30:00;4.078,080;1.619,215;1.578,979
20.07.2015;01:45:00;3.827,440;1.397,093;1.356,918
20.07.2015;02:00:00;3.827,840;1.603,048;1.562,817
20.07.2015;02:15:00;3.578,560;1.181,275;1.141,149
20.07.2015;02:30:00;4.078,960;1.684,561;1.644,306
20.07.2015;02:45:00;3.578,800;1.146,798;1.106,680
20.07.2015;03:00:00;4.078,880;1.630,031;1.589,792
20.07.2015;03:15:00;3.578,640;1.151,395;1.111,275
20.07.2015;03:30:00;3.328,880;1.347,083;1.306,920
20.07.2015;03:45:00;3.328,080;1.355,526;1.315,361
20.07.2015;04:00:00;3.578,320;1.187,822;1.147,695
20.07.2015;04:15:00;4.327,760;1.449,745;1.409,556
20.07.2015;04:30:00;4.578,320;1.707,275;1.667,013
20.07.2015;04:45:00;3.578,480;996,419;956,330
20.07.2015;05:00:00;4.328,800;1.671,377;1.631,125
20.07.2015;05:15:00;4.328,720;1.635,687;1.595,446
20.07.2015;05:30:00;4.328,640;1.592,763;1.552,535
20.07.2015;05:45:00;4.578,640;1.759,000;1.718,722
20.07.2015;06:00:00;4.578,640;1.635,582;1.595,341
20.07.2015;06:15:00;4.843,872;1.821,721;1.781,949
20.07.2015;06:30:00;4.892,936;1.888,623;1.856,870
20.07.2015;06:45:00;5.405,800;2.156,582;2.128,499
20.07.2015;07:00:00;5.213,376;1.869,476;1.853,511
20.07.2015;07:15:00;6.073,632;2.484,106;2.490,590
20.07.2015;07:30:00;5.946,928;2.203,259;2.234,742
20.07.2015;07:45:00;5.485,824;1.867,658;1.909,784
20.07.2015;08:00:00;5.943,728;2.271,967;2.354,636
20.07.2015;08:15:00;6.162,400;2.423,326;2.496,430
20.07.2015;08:30:00;6.321,768;2.471,177;2.528,193
20.07.2015;08:45:00;6.356,248;2.394,537;2.456,661
20.07.2015;09:00:00;6.761,264;2.829,267;2.874,267
20.07.2015;09:15:00;5.984,328;2.102,248;2.195,466
20.07.2015;09:30:00;6.062,200;2.296,049;2.459,956
20.07.2015;09:45:00;6.169,904;2.417,661;2.655,420
20.07.2015;10:00:00;6.320,512;2.483,545;2.651,660
20.07.2015;10:15:00;6.134,040;2.310,168;2.682,740
20.07.2015;10:30:00;6.053,080;2.170,882;2.532,076
20.07.2015;10:45:00;6.133,904;2.139,719;2.517,406
20.07.2015;11:00:00;6.098,936;2.216,623;2.652,533
20.07.2015;11:15:00;5.894,000;1.930,445;2.521,063
20.07.2015;11:30:00;6.040,040;2.146,115;2.838,630
20.07.2015;11:45:00;6.266,208;2.286,964;2.921,357
20.07.2015;12:00:00;6.334,320;2.348,236;2.605,136
20.07.2015;12:15:00;6.482,800;2.532,003;2.913,832
20.07.2015;12:30:00;6.640,688;2.747,674;3.170,939
20.07.2015;12:45:00;5.459,888;2.052,647;2.433,828
20.07.2015;13:00:00;6.060,936;2.807,020;3.044,987
20.07.2015;13:15:00;6.290,896;2.713,134;2.773,747
20.07.2015;13:30:00;6.097,872;1.998,274;2.291,060
20.07.2015;13:45:00;6.344,032;2.204,692;2.699,049
20.07.2015;14:00:00;6.686,192;2.919,213;3.185,593
20.07.2015;14:15:00;5.087,472;1.308,283;1.616,795
20.07.2015;14:30:00;5.319,608;1.618,307;2.723,841
20.07.2015;14:45:00;6.318,192;2.521,777;3.130,578
20.07.2015;15:00:00;6.240,160;2.434,314;2.842,816
20.07.2015;15:15:00;6.211,336;2.281,694;2.678,637
20.07.2015;15:30:00;5.639,752;1.763,860;2.388,935
20.07.2015;15:45:00;5.370,856;1.453,521;2.353,783
20.07.2015;16:00:00;5.666,480;1.839,779;2.711,042
20.07.2015;16:15:00;5.677,816;2.001,010;3.126,320
20.07.2015;16:30:00;5.322,048;1.664,841;2.643,951
20.07.2015;16:45:00;5.637,288;1.951,932;2.740,792
20.07.2015;17:00:00;5.160,120;1.580,587;2.462,678
20.07.2015;17:15:00;5.616,560;1.934,501;2.557,866
20.07.2015;17:30:00;5.786,904;2.194,447;2.784,474
20.07.2015;17:45:00;5.507,968;2.024,053;2.756,367
20.07.2015;18:00:00;5.945,904;2.482,067;2.992,924
20.07.2015;18:15:00;6.290,112;2.811,755;3.066,493
20.07.2015;18:30:00;5.856,464;2.411,061;2.612,584
20.07.2015;18:45:00;6.262,976;2.771,899;2.933,273
20.07.2015;19:00:00;5.925,808;2.454,366;2.616,421
20.07.2015;19:15:00;6.300,840;2.768,552;2.911,568
20.07.2015;19:30:00;5.991,824;2.625,281;2.717,377
20.07.2015;19:45:00;6.217,536;2.885,658;2.987,886
20.07.2015;20:00:00;6.012,296;2.778,100;2.862,319
20.07.2015;20:15:00;5.598,904;2.381,219;2.432,227
20.07.2015;20:30:00;6.203,968;2.938,957;2.955,559
20.07.2015;20:45:00;6.085,560;2.754,289;2.742,285
20.07.2015;21:00:00;6.036,296;2.767,051;2.739,739
20.07.2015;21:15:00;5.989,280;2.696,682;2.657,599
20.07.2015;21:30:00;5.697,200;2.696,891;2.656,236
20.07.2015;21:45:00;5.677,200;2.555,893;2.515,305
20.07.2015;22:00:00;6.447,280;2.723,262;2.682,595
20.07.2015;22:15:00;6.657,200;2.935,779;2.895,003
20.07.2015;22:30:00;6.157,280;2.503,546;2.462,982
20.07.2015;22:45:00;5.677,120;2.314,437;2.273,955
20.07.2015;23:00:00;5.927,200;2.605,048;2.564,437
20.07.2015;23:15:00;5.177,200;2.037,618;1.997,245
20.07.2015;23:30:00;5.197,120;2.029,407;1.989,036
20.07.2015;23:45:00;5.197,280;2.047,800;2.007,423
21.07.2015;00:00:00;4.717,040;1.808,955;1.768,660
21.07.2015;00:15:00;5.197,200;2.264,921;2.224,459
21.07.2015;00:30:00;4.467,120;1.364,572;1.324,405
21.07.2015;00:45:00;4.947,200;1.970,047;1.929,697
21.07.2015;01:00:00;4.487,040;1.586,921;1.546,695
21.07.2015;01:15:00;4.487,120;1.549,127;1.508,911
21.07.2015;01:30:00;4.467,120;1.477,050;1.436,854
21.07.2015;01:45:00;4.197,200;1.245,456;1.205,316
21.07.2015;02:00:00;4.217,200;1.436,180;1.395,994
21.07.2015;02:15:00;4.217,200;1.356,254;1.316,088
21.07.2015;02:30:00;4.467,200;1.640,638;1.600,396
21.07.2015;02:45:00;4.237,200;1.457,569;1.417,378
21.07.2015;03:00:00;3.987,200;1.213,405;1.173,273
21.07.2015;03:15:00;4.237,120;1.724,577;1.684,310
21.07.2015;03:30:00;3.467,280;1.190,291;1.150,163
21.07.2015;03:45:00;3.987,120;1.515,681;1.475,475
21.07.2015;04:00:00;4.007,280;1.303,741;1.263,588
21.07.2015;04:15:00;4.757,040;1.712,293;1.672,029
21.07.2015;04:30:00;4.508,000;1.299,573;1.259,421
21.07.2015;04:45:00;4.257,200;1.435,118;1.394,933
21.07.2015;05:00:00;4.008,160;1.546,287;1.506,072
21.07.2015;05:15:00;4.007,120;1.542,637;1.502,423
21.07.2015;05:30:00;4.257,200;1.557,448;1.517,230
21.07.2015;05:45:00;4.257,520;1.453,929;1.413,739
21.07.2015;06:00:00;4.759,360;1.871,614;1.831,299
21.07.2015;06:15:00;5.024,176;1.844,868;1.805,483
21.07.2015;06:30:00;5.036,704;1.806,461;1.772,630
21.07.2015;06:45:00;5.600,376;2.089,061;2.078,371
21.07.2015;07:00:00;5.627,376;1.802,807;1.831,963
21.07.2015;07:15:00;5.971,288;2.421,627;2.516,442
21.07.2015;07:30:00;4.816,280;1.693,593;1.828,544
21.07.2015;07:45:00;5.301,688;2.124,409;2.321,556
21.07.2015;08:00:00;5.910,000;2.127,492;2.435,058
21.07.2015;08:15:00;6.012,784;1.774,769;2.292,189
21.07.2015;08:30:00;6.061,664;2.034,403;2.618,699
21.07.2015;08:45:00;5.418,984;1.976,217;2.613,908
21.07.2015;09:00:00;4.873,176;1.660,957;2.353,072
21.07.2015;09:15:00;5.465,792;2.017,912;2.734,758
21.07.2015;09:30:00;5.574,032;1.611,401;2.428,148
